﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0006723,ardour,lpirl,,normal,minor,always,,2016-01-05,Debian,stretch/sid,,public,2024-05-16,shift+mouse wheel on mixer should not change faders,new,open,
0009704,ardour,musew,,immediate,major,always,8.6,2024-05-05,Linux,(any),Arch,public,2024-05-13,Ardour crashes upon session load,new,open,
0009705,ardour,colinf,,normal,minor,sometimes,,2024-05-13,Linux,(any),Debian GNU,public,2024-05-13,ProTools import doesn't import stereo tracks properly,new,open,
0009325,ardour,dsfdsf,,normal,minor,sometimes,7.4,2023-05-06,,,,public,2024-05-13,add delete / Remove option to playlist selector,new,open,
0002652,ardour,Lcut,,normal,major,unable to reproduce,,2009-05-03,,,,public,2024-05-10,AAF / OMF support,new,open,
0009703,ardour,ccaudle,,low,block,always,8.6,2024-05-04,Fedora gnu/linux,40,x86_64,public,2024-05-08,latest fedora toolchain breaksk compilation,new,reopened,
0009701,ardour,pascallacroix,,normal,minor,have not tried,8.6,2024-05-01,Linux,(any),Ubuntu,public,2024-05-06,"""LADSPA no plugins found in module"" ...",new,open,
0009702,ardour,musew,,normal,major,sometimes,8.6,2024-05-04,Linux,(any),Arch,public,2024-05-04,Grid does not respond to grid mode tool,new,open,
0006322,ardour,gremlink2,,normal,block,always,4.0,2015-05-13,,,,public,2024-05-01,MIDI note at beginning of regions does not play,new,open,
0009700,ardour,Arello,,normal,block,random,8.6,2024-04-30,Mint,21.2,Linux,public,2024-04-30,"Splash screen freeze at ""setup editor"" while recovering a crashed project",new,open,
0009699,ardour,peki,,normal,crash,random,,2024-04-30,Manjaro,(any),Arch,public,2024-04-30,stl_vector.h crash,new,open,
0009698,ardour,KogaBakamaru,,immediate,minor,always,Mixbus 10.x,2024-04-30,Windows,10,Microsoft,public,2024-04-30,No sound at playback!,new,open,
0009601,ardour,GtheGreat,,urgent,crash,always,8.2,2024-01-14,Linux,(any),Debian GNU,public,2024-04-27,Renaming channel strip in Mixer View exits Ardour 8.2,new,open,
0009520,ardour,garyd,,normal,minor,always,Mixbus 9.x,2023-10-31,Linux,(any),Debian GNU,public,2024-04-27,"OSC ""extra select only feedback"" crashes Mixbus",new,open,
0009696,ardour,johne53,x42,urgent,crash,always,Mixbus 9.x,2024-04-23,Windows,10,Microsoft,public,2024-04-26,Mixbus10 crashes when enabling / disabling Atmos,resolved,fixed,
0009697,ardour,Joysn71,,normal,minor,sometimes,8.6,2024-04-24,Linux,(any),Debian GNU,public,2024-04-24,Ardour reports “disk system was not able to keep up with Ardour” when moving MIDI note or loop end marker during looping,new,open,
0009102,ardour,Zelv,,normal,crash,always,7.1,2022-11-17,Linux,(any),Ubuntu,public,2024-04-23,Crash when editing MIDI region after loading it as clip,new,open,
0009695,ardour,Dobropicker,,normal,minor,always,8.6,2024-04-22,Windows,11,Microsoft,public,2024-04-22,Shift+S does not work on the edit screen when in internal edit mode,new,open,
0009694,ardour,fjalar,,normal,minor,always,8.6,2024-04-22,Linux,(any),Debian GNU,public,2024-04-22,Recording curve is not shown after combining two regions,new,open,
0009583,ardour,Mal,,normal,major,always,8.2,2023-12-19,Windows,11,Microsoft,public,2024-04-21,Sticking notes with certain VST plugins,new,open,
0009693,ardour,Shuffle777,,normal,minor,N/A,8.6,2024-04-21,,,,public,2024-04-21,Naming output channels (Export dialog),new,open,
0009692,ardour,Shuffle777,,normal,feature,N/A,8.6,2024-04-21,,,,public,2024-04-21,Naming output channels (Export dialog),new,open,
0009691,ardour,Shuffle777,,normal,feature,N/A,8.6,2024-04-21,,,,public,2024-04-21,Custom naming scheme for output files (Export dialog),new,open,
0009690,ardour,piergi,,normal,minor,always,8.6,2024-04-15,Linux,(any),Debian GNU,public,2024-04-17,Tempo ramp after BBT marker do not work,new,open,
0009673,ardour,psr3739,,normal,minor,always,8.4,2024-03-20,MacOS,10.12 or later,Apple Macintosh,public,2024-04-16,waf build script of patched GTK+ does not meat macOS requirements,new,open,
0009211,ardour,dking952012,paul,normal,minor,always,7.2,2023-01-29,Windows,11,Microsoft,public,2024-04-16,Grid editor does not visually change when using triplets/tuplets,resolved,fixed,
0009316,ardour,peder,,normal,minor,always,7.3,2023-04-24,Linux,(any),Ubuntu,public,2024-04-16,Grid lines for triplets and tuplets are shown as ordinary subdivisions,new,open,
0009688,ardour,jondbennett,x42,normal,crash,always,,2024-04-13,Linux,(any),Ubuntu,public,2024-04-14,Crash when removing monitor section,resolved,fixed,
0009689,ardour,MyLoFy,x42,normal,crash,always,8.6,2024-04-14,Linux,(any),Arch,public,2024-04-14,Ardour crashes when deleting MIDI automation nodes,resolved,fixed,
0006862,ardour,efenstor,,normal,feature,N/A,,2016-04-20,Debian Linux,Jessie,PC,public,2024-04-12,Subtracks instead of stacked layers,new,open,
0009687,ardour,efenstor,,normal,minor,have not tried,,2024-04-12,Debian Linux,Stretch,PC x64,public,2024-04-12,Sticky/pinned/reference track,new,open,
0009686,ardour,YugoNumachi,,high,major,always,8.5,2024-04-12,Windows,11,Microsoft,public,2024-04-12,Multiple issues with MIDI regions and cues on Windows,new,open,
0009684,ardour,miniupuchaty,,normal,minor,always,8.4,2024-04-10,Linux,(any),Arch,public,2024-04-12,Inputs/Outputs window always starts wrong size,new,open,
0009594,ardour,b2jammer,,normal,minor,always,8.2,2024-01-05,Windows,11,Microsoft,public,2024-04-10,MIDI Cue Track Breaks if Played Past End of Loop Range,new,open,
0009670,ardour,musew,,normal,crash,always,8.4,2024-03-12,Linux,(any),GNU,public,2024-04-10,Crashes when loading session file.,new,open,
0009642,ardour,skaterodder,x42,normal,crash,always,8.4,2024-02-22,Linux,(any),Ubuntu,public,2024-04-04,Crash when using file import dialog,resolved,fixed,
0009683,ardour,loyak,,high,major,always,8.4,2024-04-03,Linux,(any),Ubuntu,public,2024-04-03,Tiny cursor on HIDPI monitor,new,open,
0009682,ardour,MatthiasT,,normal,feature,N/A,8.4,2024-04-03,Linux,(any),Ubuntu,public,2024-04-03,Limit Number of Pins on Insert a Plugin,new,open,
0009681,ardour,MatthiasT,,normal,major,always,8.4,2024-03-30,Linux,(any),Ubuntu,public,2024-04-01,Copy and Paste of selected midi parts: wrong position of parts in editor,new,open,
0009678,ardour,MatthiasT,,normal,major,always,8.4,2024-03-27,Linux,(any),Ubuntu,public,2024-03-27,Ardour and a multi monitor setup und Linux,new,open,
0000344,ardour,marukqs,,low,feature,always,,2004-03-19,,,,public,2024-03-25,Edit the region in external audio editor,acknowledged,open,
0009669,ardour,MatthiasT,,normal,major,always,8.4,2024-03-11,Linux,(any),Ubuntu,public,2024-03-24,Insert Time does not move VCA Automation,new,open,
0009652,ardour,stemsee,,normal,minor,have not tried,8.4,2024-03-02,Windows,11,Microsoft,public,2024-03-24,rightclick menu navigation.,new,open,
0009675,ardour,PMB Sound,,normal,minor,always,8.4,2024-03-23,Windows,10,Microsoft,public,2024-03-23,Session name that contain diacritic letters is blocking video import,new,open,
0009674,ardour,PMB Sound,x42,normal,major,always,8.4,2024-03-21,"Windows, MacOS","10 22H2, Big Sur","PC, Mac",public,2024-03-21,Deactivating audio track with long name resizes track menu width,resolved,fixed,
0009547,ardour,mhartzel,,normal,major,always,8.1,2023-11-22,Linux,(any),Arch,public,2024-03-17,"Using ""Snapshot and switch to new version"" repeatedly becomes veru very slow after some time",new,open,
0009672,ardour,PeterAMeyer,x42,normal,major,always,8.4,2024-03-16,Linux,(any),Ubuntu,public,2024-03-16,Amsynth no longer loads,resolved,not fixable,
0009650,ardour,alastA4204,,normal,minor,always,8.4,2024-03-01,Linux,(any),latest Manjaro ( Vulcan),public,2024-03-16,Shuttle Pro detected but doesnt work,new,open,
0009671,ardour,colinf,,normal,minor,N/A,,2024-03-15,,,,public,2024-03-15,Parallelise audio file import SRC,new,open,
0009668,ardour,MatthiasT,x42,normal,major,always,8.4,2024-03-11,Linux,(any),Ubuntu,public,2024-03-13,Context Menus outside of Main Window,feedback,open,
0009084,ardour,Daniele1971,x42,normal,major,always,7.1,2022-11-08,Linux,(any),GNU,public,2024-03-13,problems with multi monitor setup,resolved,fixed,
0009657,ardour,MatthiasT,,normal,major,always,8.4,2024-03-05,Linux,(any),Ubuntu,public,2024-03-08,Surround Sound Panning Automation not working,new,open,
0008446,ardour,nettings,,normal,minor,always,6.3,2020-10-19,Linux,openSUSE Tw,AMD64 Ryzen 9,public,2024-03-08,Multichannel panner does not pass the audio signal when playing back automation,new,open,
0008364,ardour,AliMacD,,normal,minor,always,6.2,2020-08-17,MacOS,10.12 or later,Apple Macintosh,public,2024-03-08,">2ch tracks panning mutes in Play, Touch or Latch",acknowledged,open,
0006156,ardour,boehmATmlab,,normal,major,always,,2015-01-29,,,,public,2024-03-08,vbap panner nearly mutes signal in automation mode,acknowledged,open,
0009667,ardour,MatthiasT,,normal,major,always,,2024-03-08,Linux,(any),Ubuntu,public,2024-03-08,The Arrangement Copy and Paste is not working correctly,new,open,
0009666,ardour,aceku,,normal,tweak,always,8.4,2024-03-07,Linux,(any),Ubuntu,public,2024-03-07,automation in percent does not scale correctly with midfaders,new,open,
0009658,ardour,BrentBaccala,,low,minor,always,8.4,2024-03-06,Linux,(any),Ubuntu,public,2024-03-07,Wall Clock does not display on Ubuntu,new,open,
0009663,ardour,Werner Back,,normal,feature,have not tried,8.4,2024-03-07,,,,public,2024-03-07,Control surface settings should be set global,new,open,
0009662,ardour,Werner Back,,normal,minor,always,8.4,2024-03-07,Linux,(any),Ubuntu,public,2024-03-07,Control surface button assignment not visable,new,open,
0008509,ardour,dgdgddgd,,normal,minor,always,6.5,2020-12-18,,,,public,2024-03-06,Fold the Piano Roll && Display the desired number of keys in piano roll,new,open,
0009661,ardour,MatthiasT,,normal,major,always,8.4,2024-03-06,Linux,(any),Ubuntu,public,2024-03-06,Midi Track Automation damaged or gone after Part Movement,new,open,
0009659,ardour,BrentBaccala,,low,minor,always,8.4,2024-03-06,Linux,(any),Ubuntu,public,2024-03-06,Move track up/down keyboard shortcuts don't work in mixer view,new,open,
0009649,ardour,eschwartz,,normal,minor,always,8.4,2024-02-29,Linux,(any),GNU,public,2024-03-06,Build failure with -flto: ODR violations,new,open,
0009648,ardour,Eickmeyer,x42,normal,major,always,8.4,2024-02-28,Linux,(any),Ubuntu,public,2024-03-04,Build fails with Python 3.12,resolved,fixed,
0009656,ardour,mkoziol2137,,normal,minor,always,8.4,2024-03-04,Linux,(any),Ubuntu,public,2024-03-04,"Launchpad Mini pads ""queued"" status issue",new,open,
0009655,ardour,mkoziol2137,,normal,major,always,8.4,2024-03-04,Linux,(any),Ubuntu,public,2024-03-04,Launchpad Mini integration - arrow keys,new,open,
0009651,ardour,BrentBaccala,x42,low,tweak,sometimes,8.4,2024-03-01,Linux,(any),Ubuntu,public,2024-03-04,"Adding a track from the mixer view with position ""First"" will actually add it Last",resolved,fixed,
0009654,ardour,automaciej,,normal,minor,always,8.4,2024-03-03,MacOS,10.12 or later,Apple Macintosh,public,2024-03-03,Revision number behaves unexpectedly in the export dialog,new,open,
0009653,ardour,mahlon,,normal,minor,always,8.4,2024-03-03,Linux,23.10,Ubuntu,public,2024-03-03,Inconsistent behavior with midi ranges that contain notes of a 0 length,new,open,
0008840,ardour,timetre,,normal,minor,always,6.9,2021-12-18,Fedora,33,GNU,public,2024-03-01,Using OSC crashes Ardour when strip has Aux Send,new,open,
0009620,ardour,9427421240,,normal,feature,always,8.2,2024-01-25,,,,public,2024-02-29,Delay the display of the MIDI-info at the pointer while entering MIDI-notes and automation (or add a setting for it),new,open,
0009629,ardour,kamilner,,normal,minor,always,8.2,2024-02-01,Linux,(any),Debian GNU,public,2024-02-29,Content audition instrument GUI not correct when changing audition instrument,new,open,
0009625,ardour,antice,,normal,crash,always,8.2,2024-01-28,Linux Mint,21.3,Linux,public,2024-02-28,Ardour crashes when I run Audacity at the same time,new,open,
0009647,ardour,Attila S.,,normal,tweak,always,8.4,2024-02-27,Linux,(any),GNU,public,2024-02-27,Allow inserting bus into another bus without feedback loop problem indication,new,open,
0009015,ardour,murk,,normal,crash,always,7.0,2022-10-20,Linux,(any),Arch,public,2024-02-27,"Using the plugin ""EQ10Q Mono"" crashes Ardour",new,open,
0009646,ardour,Attila S.,,high,major,always,8.4,2024-02-26,Linux,(any),GNU,public,2024-02-27,Insert produces mono output for 3-4 in a 4ch bus,new,open,
0009631,ardour,kamilner,,normal,crash,always,8.2,2024-02-03,Linux,(any),Debian GNU,public,2024-02-26,Opening synth plugn GUI for Cue content audition crashes on some instruments,new,open,
0009645,ardour,Djkato,,high,block,always,8.4,2024-02-24,Garuda Linux x86_64,6.7.5-zen1-1-zen,PC,public,2024-02-24,Crash on Arch - 'ardour8' terminated by signal SIGILL (Illegal instruction),new,open,
0009644,ardour,r1911,,normal,crash,always,8.4,2024-02-23,Linux,(any),Ubuntu,public,2024-02-24,"After updating Ardour from 8.2 to 8.4, my session started crashing",new,open,
0009513,ardour,akik,x42,normal,crash,always,8.1,2023-10-28,Linux,(any),Ubuntu,public,2024-02-24,Ardour 8.1.0 debug nightly build crashes with my session created in Ardour 7.5.0 non-debug build,resolved,no change required,
0009641,ardour,Werner Back,,normal,major,always,8.4,2024-02-22,Linux,(any),Ubuntu,public,2024-02-24,Wrong behaviour Shift+Click in groups,new,open,
0007741,ardour,colinf,x42,normal,minor,always,5.X git (version in description),2019-03-20,,,,public,2024-02-24,Group gain sharing should never happen for groups where it's not enabled,assigned,reopened,
0009643,ardour,Werner Back,,normal,minor,have not tried,,2024-02-23,,,,public,2024-02-23,More assignable options for remote in monitor section,new,open,
0002741,ardour,nettings,x42,normal,block,always,SVN/2.0-ongoing,2009-06-20,Linux,2.6.29.5-rt21,"core2duo, openSUSE 11.1",public,2024-02-22,installation fails: update-mime-database does not work if directory does not exist,resolved,no change required,
0009599,ardour,Schmitty2005,,normal,major,always,Mixbus 9.x,2024-01-11,Linux,(any),Ubuntu,public,2024-02-22,MIDI Regions Disappear from Editor List When Renamed.,new,open,
0005437,ardour,nettings,,normal,block,always,,2013-04-06,openSUSE Tumbleweed,Linux 3.7.2,x86_64 (core i5),public,2024-02-20,Copy operations of route processors (drag-and-drop and create from template) are not or incompletely implemented,new,open,
0003722,ardour,cassiel,,normal,block,always,2.8.11,2011-01-20,,,,public,2024-02-20,Freeze/block when exporting range markers to multiple audio files,new,open,
0009559,ardour,LucasGGamerM,,normal,block,always,8.1,2023-11-30,Linux,(any),Ubuntu,public,2024-02-20,Pop at the start of exported file,new,open,
0009497,ardour,benald,,normal,block,always,8.1,2023-10-21,Windows,11,Microsoft,public,2024-02-19,I can no longer open the plugin editor in my FX bus.,new,open,
0009612,ardour,magnetophon,,normal,major,random,8.2,2024-01-22,NixOS,24.05pre,linux,public,2024-02-19,Ardour sometimes loses it's routing when using pipewire,new,open,
0009556,ardour,martin.vlk,,normal,major,always,8.1,2023-11-28,Linux,(any),Ubuntu,public,2024-02-19,Audio and MIDI connections sometimes not saved,new,open,
0009638,ardour,ax11,,normal,crash,always,8.2,2024-02-19,Windows,10,Microsoft,public,2024-02-19,"Editor freezes after quickly pressing ""next marker"" on MIDI controller",new,open,
0009633,ardour,DnBlck,paul,high,block,always,8.2,2024-02-08,Garuda Linux,231029,Arch,public,2024-02-19,First midi note does not recorded,feedback,open,
0009636,ardour,Bleuzen,x42,normal,minor,always,8.2,2024-02-09,Linux,(any),GNU,public,2024-02-18,First Stereo Plugin on Mono Flexible-I/O track affects right channel more than left channel,resolved,fixed,
0009624,ardour,MichaelSchramm,,normal,minor,always,8.2,2024-01-27,MacOS,10.12 or later,Apple Macintosh,public,2024-02-18,Setting of 0db in the send is not possible,new,open,
0009634,ardour,ddtex,x42,normal,minor,always,8.2,2024-02-08,Linux,(any),Ubuntu,public,2024-02-18,Automation - Channel Volume,resolved,fixed,
0009637,ardour,relascope,,normal,major,always,8.2,2024-02-10,Linux,(any),Debian GNU,public,2024-02-13,MIDI loop recording loses newly recorded notes,new,open,
0009630,ardour,graylion,,normal,crash,always,8.2,2024-02-03,Linux,(any),Debian GNU,public,2024-02-09,Crash when fast scroll in import file list,new,open,
0009161,ardour,DonJaime,paul,normal,crash,always,7.1,2022-12-12,Linux,(any),Arch,public,2024-02-09,MIDI patches before the start of a MIDI region are shown on the timeline until the zoom level is changed.,assigned,open,
0009635,ardour,wargreen,,normal,minor,always,8.2,2024-02-09,Linux,(any),Debian GNU,public,2024-02-09,Editor scroll up when ctl-drag the tempo ruler,new,open,
0009266,ardour,Greaseball,paul,normal,minor,always,,2023-03-03,"Linux Mint, Windows ",,PC,public,2024-02-07,Automation lanes are not correctly moved along with audio after ( undone ) changes.,assigned,open,
0008589,ardour,unfa,,normal,minor,have not tried,,2021-02-26,,,,public,2024-02-07,Allow panning the timeline in X/Y using middle mouse button,new,open,
0009628,ardour,enorrmann,,normal,minor,always,8.2,2024-01-28,Linux,(any),Debian GNU,public,2024-01-31,strange note split behaviour,new,open,
0009516,ardour,Salmana Steve,paul,normal,crash,always,8.1,2023-10-30,Linux,(any),Debian GNU,public,2024-01-31,Application closes when using Remove Time,assigned,open,
0009163,ardour,DonJaime,paul,normal,major,always,7.2,2022-12-13,Linux,(any),Arch,public,2024-01-31,Converting session with tempo changes puts some MIDI regions in wrong position,assigned,open,
0009627,ardour,pinecone460,,high,major,always,8.2,2024-01-28,Linux,(any),Debian GNU,public,2024-01-29,MIDI Learn in Cue Control applies to the clip to the right of the one selected,new,open,
0009605,ardour,pablomme,,normal,major,always,8.2,2024-01-18,Linux,(any),Ubuntu,public,2024-01-29,Importing Ardour 6.9 session with tempo/time-signature changes into Ardour 8.2 results in misplaced MIDI regions,new,open,
0009623,ardour,mikelupe,,normal,trivial,always,8.2,2024-01-27,Linux,(any),Debian GNU,public,2024-01-27,Launchpad Mini MK3 clip launching mode ; truncated port names / pretty-name,new,open,
0009622,ardour,henningsprang,,normal,minor,always,8.2,2024-01-26,Linux,(any),Ubuntu,public,2024-01-26,Opening project fails after a previous segfault crash,new,open,
0009619,ardour,bonsembiante,,low,tweak,always,8.2,2024-01-25,Linux,(any),Ubuntu,public,2024-01-25,VST3 non-optimal calls to plugin methods worsen DSP performance,new,open,
0009621,ardour,9427421240,,normal,feature,always,8.2,2024-01-25,,,,public,2024-01-25,Note-name-translations should be changeable separately from the UI-language,new,open,
0009618,ardour,colinf,,normal,crash,sometimes,,2024-01-24,Linux,(any),Debian GNU,public,2024-01-24,TEMPO MAP LOGIC FAILURE: [qn >= _quarters] at ../libs/temporal/tempo.cc:507,new,open,
0009609,ardour,audiodef,,normal,minor,always,8.2,2024-01-21,Linux,(any),GNU,public,2024-01-21,Mulit-duplicating a MIDI region groups duplicated regions.,new,open,
0009608,ardour,sniew,,normal,crash,always,8.2,2024-01-21,MacOS,10.12 or later,Apple Macintosh,public,2024-01-21,Ardour 8.2 on MAC crashes directly on start,new,open,
0009607,ardour,SereTuAmantisBandido,,normal,minor,random,8.2,2024-01-21,Linux,(any),GNU,public,2024-01-21,[Manjaro-Plasma-Wayland] Sometimes Ardour fails to launch,new,open,
0009606,ardour,LucasGGamerM,,normal,crash,always,8.2,2024-01-19,Linux,(any),Debian GNU,public,2024-01-19,Removing ACE Gain plugin causes crash,new,open,
0009604,ardour,mario1313,,normal,minor,always,8.2,2024-01-18,Linux,(any),Arch,public,2024-01-18,Background color of the tracks in the global overview of the session,new,open,
0009603,ardour,arnikz,,normal,crash,always,8.2,2024-01-17,MacOS,10.12 or later,Apple Macintosh,public,2024-01-17,Truncated SysEx data after recording/playing a MIDI track,new,open,
0009602,ardour,GtheGreat,,normal,minor,have not tried,8.2,2024-01-14,Linux,(any),GNU,public,2024-01-14,Request for option to make your Control Surfaces default for all projects instead of per-project,new,open,
0009593,ardour,bragolin,,normal,crash,always,8.2,2024-01-04,Windows,10,Microsoft,public,2024-01-12,ardour crashing with  GLib-ERROR when starting with a session as argument,new,open,
0009600,ardour,automaciej,,normal,minor,always,8.2,2024-01-11,MacOS,10.12 or later,Apple Macintosh,public,2024-01-11,Missing symbols/icons in the audio analysis window (displayed after exporting audio),new,open,
0009598,ardour,Schmitty2005,,normal,minor,always,8.2,2024-01-09,Linux,(any),Ubuntu,public,2024-01-11,MIDI Regions Disappear from Editor List When Renamed.,new,open,
0009581,ardour,axra,,normal,tweak,always,8.2,2023-12-19,Linux,(any),Arch,public,2024-01-09,Lollipops at the beginning of a bar are cut in the middle.,new,open,
0009335,ardour,al f,,normal,major,always,7.4,2023-05-14,Linux,(any),Arch,public,2024-01-08,"Edit mode > Ripple All: When deleting objects, location markers move the wrong distance",new,open,
0009597,ardour,jihi,,normal,minor,always,8.2,2024-01-07,Windows,11,Microsoft,public,2024-01-07,New track creates duplicate playlist names,new,open,
0009596,ardour,anarkiisto,,normal,minor,always,8.2,2024-01-07,Linux,(any),Arch,public,2024-01-07,Allow controlling cues with Generic MIDI control surface,new,open,
0009595,ardour,jihi,,low,minor,always,8.2,2024-01-07,Windows,11,Microsoft,public,2024-01-07,Windows installer tries to uninstall previous installation from wrong path,new,open,
0009486,ardour,rastin,,normal,feature,always,8.0,2023-10-17,Linux,(any),Arch,public,2024-01-03,Grid tool moves midi automation points when applying mid-twist,new,open,
0009592,ardour,befloibent,,normal,feature,have not tried,,2023-12-31,,,,public,2024-01-03,Track Template Folders (and search),new,open,
0009590,ardour,cammy,,low,feature,N/A,8.2,2023-12-28,Linux,(any),Arch,public,2023-12-28,Ability to exclusively arm single tracks for recording,new,open,
0009589,ardour,v2,x42,normal,minor,always,,2023-12-28,Linux,(any),Ubuntu,public,2023-12-28,Importing session file from 2006 fails,assigned,open,
0009569,ardour,anarkiisto,,normal,minor,always,,2023-12-09,Linux,(any),Arch,public,2023-12-28,Plugin are of Editor Mixer hard to use on short screens,new,open,
0009588,ardour,surfinspots,,normal,minor,always,8.2,2023-12-27,Linux,(any),Debian GNU,public,2023-12-27,Midi tempo change - region not draw correctly,new,open,
0009587,ardour,monniaux,,normal,crash,always,8.2,2023-12-26,Linux,(any),Ubuntu,public,2023-12-26,crash after using pitch shifter,new,open,
0009274,ardour,cjs,,normal,crash,always,7.3,2023-03-09,Linux,(any),Redhat,public,2023-12-26,Analog Obsession plugins running via yabridge crash Ardour when oversampling is selected,new,open,
0009560,ardour,M.F.,x42,high,crash,always,,2023-11-30,Linux,(any),Debian GNU,public,2023-12-25,Spectral analysis crashes Ardour,resolved,fixed,
0008768,ardour,DaniDeSaro,,normal,minor,always,,2021-07-03,Linux,(any),Debian GNU,public,2023-12-22,Ardor 6.8 does not close,new,open,
0009582,ardour,Mal,,normal,minor,always,Mixbus 9.x,2023-12-19,Windows,11,Microsoft,public,2023-12-20,Halion Sonic scan failed,new,open,
0009579,ardour,joachim,,normal,minor,always,8.2,2023-12-19,Linux,(any),Arch,public,2023-12-19,Drawing new notes in the piano roll triggers multiple note on/off events,new,open,
0009578,ardour,surfinspots,paul,normal,minor,always,8.2,2023-12-19,Linux,(any),Debian GNU,public,2023-12-19,Change tempo doesn't work,resolved,fixed,
0009273,ardour,Mark Knecht,,normal,crash,always,7.3,2023-03-08,Windows,10,Microsoft,public,2023-12-19,"Ardour/Mixbus32C VST scan hangs on HALion 7, DAW Crashes - but HALion works after editing blacklist file",new,open,